 Page # , Item # , Description , Price , ESP , FR 
86,115211, Crazy Cool ,$21.95 ,,
87,115205, Made 2 Last ,$25.95 ,,
98,111490, Bloomin' Beautiful   ,$25.95 ,,X
99,111560," Rose Is a Rose, A   ",$37.95 ,,
101,111600, Bella's Bloom   ,$12.95 ,,X
102,115074, Spring Song   ,$15.95 ,,
104,111628, Eastern Influences   ,$18.95 ,,
104,114958, Embrace Life   ,$25.95 ,,X
105,113266, Bird on a Branch ,$18.95 ,,
106,113618," Beautiful Thing, A ",$20.95 ,,X
109,113502, Garden Whimsy   ,$26.95 ,,X
110,113232, Le Jardin Botanique ,$25.95 ,,
112,113740, Good Friend ,$28.95 ,,
116,116473, I Heart Lists ,$28.95 ,,
119,114389, Framed with Love ,$27.95 ,,
120,115020, Little Flowers   ,$11.95 ,,
120,115078, Stem Sayings   ,$20.95 ,,X
121,113220, Game Night ,$20.95 ,,
121,113202, Card Games ,$19.95 ,,
122,110378, True Friend ,$22.95 ,,X
122,115106, Wanted   ,$23.95 ,,
123,114940, Boho Backgrounds   ,$17.95 ,,X
126,114445, Park Avenue Patterns ,$19.95 ,,
127,113776, Gallery ,$22.95 ,,
128,113706, Certified ,$27.95 ,,
128,111632, Four Square ,$14.95 ,,
128,111666, Only Ovals   ,$22.95 ,,
129,113520, Totally Tabs   ,$17.95 ,,
130,113624, One of a Kind   ,$19.95 ,,X
132,111622, Cute Cues   ,$11.95 ,,
132,114996, Itty Bitty Backgrounds   ,$14.95 ,,
132,115076, Sprinkles   ,$14.95 ,,
133,111616, Classifieds   ,$17.95 ,,
134,111608, Boho Blooms   ,$17.95 ,,
134,111636, Gratuitous Graffiti   ,$17.95 ,,
134,111658, It's a Plan   ,$26.95 ,,X
134,109258, Tr�s Chic ,$17.95 ,,
138,115018," Little Birthday Cheer, A  ",$13.95 ,,X
141,113746, Once Upon a Time ,$19.95 ,,
141,115108, Warm Words   ,$21.95 ,,X
142,115235, Happy Everything  ,$18.95 ,,X
143,115350, Let the Fun Begin ,$17.95 ,,
144,114942, Celebrate Everything   ,$18.95 ,,X
144,115092, Think Happy Thoughts   ,$16.95 ,,X
146,114443, Introducing ,$15.95 ,,
146,115046, Please Come ,$25.95 ,,
148,115034, Mark the Date   ,$26.95 ,,
149,115086, Taffy Alphabet   ,$43.95 ,,
149,115088, Taffy Numbers   ,$24.95 ,,
151,114998, Jumbo Outline Alphabet   ,$43.95 ,,
151,114383, Perfect Chemistry ,$21.95 ,,
152,115112, Wild West Alphabet   ,$43.95 ,,
173,111696, Starring You   ,$13.95 ,X,
173,113786, Thankful Thinking ,$13.95 ,X,
173,111714, Wow Flowers   ,$12.95 ,X,X
208,115556, Merriment ,$6.95 ,,
208,115560, Simply Thanks ,$7.95 ,,
208,115566, Tag Tree ,$7.95 ,,
208,115558, Little Boo ,$6.95 ,,
209,115338, Very Thankful ,$14.95 ,X,X
